section,path,title,description,type,range,values,links,deprecated,deprecationNotes
parties,parties/address/postalCode,Code postal,"Le code postal. Par exemple, 75008.",string,0..1,,,,
parties,parties/address/countryName,Pays,"Le nom du pays. Par exemple, États-Unis.",string,0..1,,,,
parties,parties/contactPoint,Coordonnées de contact,Les coordonnées qui peuvent être utilisées pour cette partie.,object,0..1,,,,
parties,parties/contactPoint,Coordonnées de contact,"Une personne, point de contact ou un service à contacter en lien avec ce processus de passation de marché.",object,0..1,,,,
parties,parties/contactPoint/name,Nom,"Le nom de la personne, du service ou du point de contact pour les échanges relatifs à ce processus de passation des marchés.",string,0..1,,,,
parties,parties/contactPoint/email,E-mail,L'adresse e-mail du point de contact ou de la personne en charge.,string,0..1,,,,
parties,parties/contactPoint/telephone,Numéro de téléphone,Le numéro de téléphone du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,,
parties,parties/contactPoint/faxNumber,Numéro de fax,Le numéro de fax du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,,
parties,parties/contactPoint/url,URL,L'adresse Web du point de contact ou de la personne en charge.,string,0..1,uri,,,
parties,parties/roles,Rôles des parties,"Le rôle des parties dans le processus de passation de marchés, utilisant la liste de codes ouverte partyRole",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#party-role,,
parties,parties/details,Détails,Des informations supplémentaires de classification sur les parties peuvent être fournies en utilisant les extensions `partyDetail` qui définissent des champs spécifiques et des schémas de classification.,object,0..1,,,,
,buyer,Acheteur,Un acheteur est une entité dont le budget sera utilisé pour payer les biens ou services. Il peut s'agir d'une entité différente de l'organisme acheteur qui peut être spécifié dans les données d'appel d'offres.,object,0..1,,,,
,buyer,Référence de l'organisation,L'identifiant (`id`) et le nom de la partie référencée. Cet identifiant est utilisé pour effectuer des références croisées à la section sur les parties.,object,0..1,,,,
buyer,buyer/name,Nom de l'organisation,Le nom de la partie référencée. Il doit correspondre au nom d'un élément de la section relative aux parties.,string,0..1,,,,
buyer,buyer/id,Identifiant de l'organisation,L'identifiant (`id`) de la partie référencée. Il doit correspondre à l'identifiant d'un élément dans la section relatives aux parties.,"integer, string",1..1,,,,
buyer,buyer/identifier,Identifiant principal,L'identifiant primaire pour cette organisation. Les identifiants qui correspondent de manière unique à une entité juridique devraient être préférés. Consultez le guide d'identification des organisations pour choisir le schéma et l'identifiant à utiliser.,object,0..1,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information détaillée sur leur identité légale devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
buyer,buyer/identifier,Identifiant,Un identifiant unique pour une partie (organisation).,object,0..1,,,1.1,
buyer,buyer/identifier/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
buyer,buyer/identifier/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
buyer,buyer/identifier/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
buyer,buyer/identifier/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
buyer,buyer/address,Adresse,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les informations sur leur adresse devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
buyer,buyer/address,Adresse,Une adresse.,object,0..1,,,1.1,
buyer,buyer/address/streetAddress,Numéro et nom de la rue,"L'adresse de la rue. Par exemple, 57 rue du Faubourg-Saint-Honoré.",string,0..1,,,1.1,
buyer,buyer/address/locality,Ville,"Le nom de la commune. Par exemple, Nantes.",string,0..1,,,1.1,
buyer,buyer/address/region,Région,"La région. Par exemple, Île-de-France.",string,0..1,,,1.1,
buyer,buyer/address/postalCode,Code postal,"Le code postal. Par exemple, 75008.",string,0..1,,,1.1,
buyer,buyer/address/countryName,Pays,"Le nom du pays. Par exemple, États-Unis.",string,0..1,,,1.1,
buyer,buyer/additionalIdentifiers,Identifiants supplémentaires,"(Obsolète hors de la section relative aux parties) Une liste d'identifiants additionnels pour l'organisation, utilisant le guide sur l'identification des organisations. Elle peut être utilisée pour fournir un identifiant interne à l'organisation en plus de l'identifiant primaire de l'entité juridique.",array,0..n,,https://standard.open-contracting.org/1.1/fr/schema/identifiers/,1.1,"À partir de la version 1.1, les organisations devraient être référencées par leur identifiant et leur nom dans un document, et les identifiants additionnels d'une organisation devraient être fournis dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
,buyer/additionalIdentifiers,Identifiant,Un identifiant unique pour une partie (organisation).,object,,,,1.1,
buyer,buyer/additionalIdentifiers/scheme,Schéma d'URI,Les identifiants d'organisation doivent être pris dans un schéma d'identification existant. Ce champ est utilisé pour indiquer le schéma ou la liste de codes dont l'identifiant est tiré. Cette valeur devrait être tirée du système des identifiants d'organisation - Organization Identifier Scheme.,string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#organization-identifier-scheme,1.1,
buyer,buyer/additionalIdentifiers/id,Identifiant,L'identifiant de l'organisation dans le schéma sélectionné.,"integer, string",0..1,,,1.1,
buyer,buyer/additionalIdentifiers/legalName,Raison sociale,Le nom officiel de l'organisation tel qu'enregistré au registre des sociétés.,string,0..1,,,1.1,
buyer,buyer/additionalIdentifiers/uri,URI,"Une URI pour identifier l'organisation, tels que celles fournies par Open Corporates ou d'un autre fournisseur d'URI. Ce champ ne sert pas à accueillir l'adresse du site Web de l'organisation : le champ URL du point de contact de l'organisation est prévu à cet effet.",string,0..1,uri,https://opencorporates.com,1.1,
buyer,buyer/contactPoint,Coordonnées de contact,(Obsolète hors de la section relative aux parties),object,0..1,,,1.1,"À partir de la version  1.1, et les organisations devraient être référencées par leur identifiant et leur nom dans un document, et l'information sur un point de contact d'une organisation devrait être fournie dans l'élément de référence croisé adapté dans la section relative aux parties, au niveau racine d'une instance."
buyer,buyer/contactPoint,Coordonnées de contact,"Une personne, point de contact ou un service à contacter en lien avec ce processus de passation de marché.",object,0..1,,,1.1,
buyer,buyer/contactPoint/name,Nom,"Le nom de la personne, du service ou du point de contact pour les échanges relatifs à ce processus de passation des marchés.",string,0..1,,,1.1,
buyer,buyer/contactPoint/email,E-mail,L'adresse e-mail du point de contact ou de la personne en charge.,string,0..1,,,1.1,
buyer,buyer/contactPoint/telephone,Numéro de téléphone,Le numéro de téléphone du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
buyer,buyer/contactPoint/faxNumber,Numéro de fax,Le numéro de fax du point de contact ou de la personne en charge. Il doit inclure l'indicatif international (+33 pour la France).,string,0..1,,,1.1,
buyer,buyer/contactPoint/url,URL,L'adresse Web du point de contact ou de la personne en charge.,string,0..1,uri,,1.1,
,planning,Planification,"Les informations sur la phase de planification du processus de passation de marché, notamment les informations relatives au processus de décision sur l'objet du marché, son calendrier et ses modalités.",object,0..1,,,,
,planning,Planification,"Les informations provenant de la phase de planification du processus de passation de marché. Notez que de nombreux autres champs peuvent être remplis dans une instance de planification. Dans les champs appropriés d'autres sections du schéma, ceux-ci sont probablement des estimations à ce stade comme par exemple `tender.value`.",object,0..1,,,,
planning,planning/rationale,Raisons,Les motivations du marché sous forme de texte libre. Plus de détails peuvent être fournis dans un document joint.,string,0..1,,,,
planning,planning/budget,Budget,Les détails du budget qui finance le processus de passation de marché.,object,0..1,,,,
planning,planning/budget,Informations sur le budget,"Cette section contient des informations sur la ligne budgétaire et les projets associés via lesquels ce processus de passation des marchés est financé. Elle se fonde sur le modèle de données budgétaires ouvertes Fiscal Data Package, et doit être utilisée pour croiser ces données avec d'autres informations plus détaillées stockées  Budget Data Package. Si aucun Budget Data Package n'est disponible, cette section doit fournir suffisamment d'informations pour permettre à un utilisateur de croiser manuellement ou automatiquement d'autres sources d'informations sur le budget et les projets.",object,0..1,,https://frictionlessdata.io/specs/fiscal-data-package/,,
planning,planning/budget/id,Identifiant,Un identifiant pour l'élément de ligne budgétaire qui fournit les fonds pour ce processus de passation des marchés. Cet identifiant doit pouvoir être croisé avec la source de données fournie.,"integer, string",0..1,,,,
planning,planning/budget/description,Source du budget,"Un court texte qui décrit la source du budget. Cette propriété peut être utilisée pour fournir le titre de la ligne budgétaire, ou le programme utilisé pour financer ce projet.",string,0..1,,,,
planning,planning/budget/amount,Montant,"La montant réservé dans le budget pour ce processus de passation de marché. Une valeur négative indique un revenu budgétaire anticipé résultant du processus de passation de marché, plutôt qu'une dépense. Si le budget provient de sources multiples, l'extension Budget breakdown peut être utilisée.",object,0..1,,https://extensions.open-contracting.org/fr/extensions/budget/master/,,
planning,planning/budget/amount,Montant,Les valeurs financières devraient toujours être associées à une devise.,object,0..1,,,,
planning,planning/budget/amount/amount,Montant,Montant sous la forme d'un nombre.,number,0..1,,,,
planning,planning/budget/amount/currency,Devise monétaire,"La devise du montant, à partir de la liste de codes fermée currency.",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/fr/schema/codelists/#currency,,
planning,planning/budget/project,Titre du projet,"Le nom du projet via lequel ce processus de passation des marchés est financé (optionnel). Certaines organisations maintiennent un registre des projets, et les données doivent utiliser le nom par lequel le projet est connu dans ce registre. Exceptionnellement, aucune option de traduction n'est donc offerte pour le contenu de ce champ, car des valeurs traduites peuvent être fournies dans des données tierces, liées à la source de données ci-dessus (voir aussi Langue).",string,0..1,,https://standard.open-contracting.org/latest/fr/schema/reference/#language,,
planning,planning/budget/projectID,Identifiant du projet,"Un identifiant externe pour le projet dont ce processus de passation des marchés fait partie, ou dont les fonds proviennent. Certaines organisations maintiennent un registre des projets, et les données doivent utiliser l'identifiant du registre des projets concernés.","integer, string",0..1,,,,
planning,planning/budget/uri,Informations sur le budget liées,"Une URI pointant directement vers un enregistrement lisible par une machine de la ou des lignes budgétaires qui financent ce processus de passation de marché. L'information peut être fournie dans divers formats, notamment IATI, l'Open Fiscal Data Standard ou tout autre standard qui fournit des données structurées sur les sources budgétaires. Des documents lisibles par des humains peuvent être inclus en utilisant le composant `planning.documents`.",string,0..1,uri,,,
planning,planning/budget/source,Source des données,"(Déprécié dans la version 1.1) Utilisé pour pointer soit vers un Budget Data Package correspondant, soit vers une source lisible par une machine ou par un humain dans laquelle les utilisateurs peuvent trouver davantage d'information sur les identifiants de ligne budgétaire ou de projet fournis ici.",string,0..1,uri,,1.1,"Le champ ""source des données budgétaires"" était destiné à pointer vers des données lisibles par une machine à propos du budget d'un processus de passation de marché, mais a été largement utilisé à tort pour fournir des descriptions en texte libre des fournisseurs du budget. De ce fait, ce champ a été enlevé de la version 1.1. `budget/uri` peut être utilisé pour fournir un lien vers l'information budgétaire lisible machine, et `budget/description` peut être utilisé pour fournir de l'information lisible par un humain sur la source budgétaire."
planning,planning/documents,Documents,Une liste des documents relatifs au processus de planification.,array,0..n,,,,
,planning/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,,
planning,planning/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
planning,planning/documents/documentType,Type de document,"Une classification du document décrit, utilisant la liste de code ouverte documentType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,,
planning,planning/documents/title,Titre,Le titre du document.,string,0..1,,,,
planning,planning/documents/description,Description,"Une brève description du document. Il est recommancé de rédiger des descriptions ne dépassant pas 250 mots. Dans le cas où le document n'est pas accessible en ligne, le champ de description peut être utilisé pour décrire les dispositions à entreprendre pour obtenir une copie du document.",string,0..1,,,,
planning,planning/documents/url,URL,Lien direct vers le document ou la pièce jointe. Le serveur donnant accès à ce document doit être configuré pour indiquer le type MIME du document.,string,0..1,uri,,,
planning,planning/documents/datePublished,Date de publication,La date à laquelle le document a été publié. Ceci est particulièrement important pour les documents juridiques essentiels tels que les avis d'appel d'offres.,string,0..1,date-time,,,
planning,planning/documents/dateModified,Date de modification,Date à laquelle le document a été modifié pour la dernière fois,string,0..1,date-time,,,
planning,planning/documents/format,Format,"Le format du document tiré de la liste de codes ouverte IANA Media Types (voir les valeurs dans la colonne 'Template') ou utilisant le code 'offline/print', utilisé lorsque l'entrée document décrit un document publié hors ligne. Par exemple, les pages Web ont un format ""text/html"".",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
planning,planning/documents/language,Langue,"The language of the linked document using either two-letter ISO639-1, or extended BCP47 language tags. The use of lowercase two-letter codes from ISO639-1 is recommended unless there is a clear user need for distinguishing the language subtype.",string,0..1,,"https://en.wikipedia.org/wiki/List_of_ISO_639-1_codes, https://www.w3.org/International/articles/language-tags/",,
planning,planning/milestones,Étapes de la planification,Une liste d'étapes associées à l'étape de la planification.,array,0..n,,,,
,planning/milestones,Étape,Le bloc sur les étapes peut être utilisé pour représenter une grande variété d'événements au cours de la durée d'un processus de passation des marchés.,object,,,,,
planning,planning/milestones/id,Identifiant,Un identifiant unique local pour cette étape. Ce champ est utilisé pour garder la trace de plusieurs révisions d'une étape une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,,
planning,planning/milestones/title,Titre,Titre de l'étape,string,0..1,,,,
planning,planning/milestones/type,Type d'étape,"Le type d'étape, tiré d'une liste de codes ouverte de milestoneType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-type,,
planning,planning/milestones/description,Description,Une description de l'étape.,string,0..1,,,,
planning,planning/milestones/code,Code d'étape,"Les codes d'étape peuvent être utilisés pour suivre des  événements propres à certains processus de passation de marché. Par exemple, le code `approvalLetter` peut être utilisé pour permettre aux applications de comprendre que cette étape représente la date à laquelle une lettre d'approbation est attendue ou signée.",string,0..1,,,,
planning,planning/milestones/dueDate,Date de fin prévue,La date à laquelle l'étape doit être achevée,string,0..1,date-time,,,
planning,planning/milestones/dateMet,Date à laquelle l'étape est atteinte,La date à laquelle l'étape a été atteinte.,string,0..1,date-time,,,
planning,planning/milestones/dateModified,Date de modification,La date à laquelle l'étape a été revue ou modifiée et le statut a été modifié ou confirmé.,string,0..1,date-time,,,
planning,planning/milestones/status,Statut,"Le statut atteint à la date fournie dans `dateModified`, tiré de la liste de codes fermée des milestoneStatus.",string,0..1,"Enum: scheduled, met, notMet, partiallyMet",https://standard.open-contracting.org/1.1/fr/schema/codelists/#milestone-status,,
planning,planning/milestones/documents,Documents,Liste de documents associés à cette étape (déprécié dans la version 1.1),array,0..n,,,1.1,"L'inclusion de documents au niveau des étapes est désormais dépréciée. La documentation devrait être jointe aux sections relatives à l'appel d'offre, à l'attribution, au contrat ou à l'exécution du marché, et les titres et descriptions utilisées pour mettre en évidence l'étape liée. Les producteurs de données qui souhaitent continuer à fournir des documents au niveau des étapes devraient explicitement le déclarer en utilisant l'extension ""milestone documents""."
,planning/milestones/documents,Document,"Des liens ou des descriptions de documents externes peuvent renseignés dans plusieurs champs OCDS. Il peut s'agir de documents sur le support, d'avis officiels, de formulaires téléchargeables, ou de tout autre type de ressource qui devrait être rendue publique dans le cadre d'une commande publique intégralement ouverte.",object,,,,1.1,
planning,planning/milestones/documents/id,Identifiant,Un identifiant unique local pour ce document. Ce champ est utilisé pour garder la trace de plusieurs révisions une fois qu'une instance a été convertie en archive.,"integer, string",1..1,,,1.1,
planning,planning/milestones/documents/documentType,Type de document,"Une classification du document décrit, utilisant la liste de code ouverte documentType.",string,0..1,,https://standard.open-contracting.org/1.1/fr/schema/codelists/#document-type,1.1,
planning,planning/milestones/documents/title,Titre,Le titre du document.,string,0..1,,,1.1,
planning,planning/milestones/documents/description,Description,"Une brève description du document. Il est recommancé de rédiger des descriptions ne dépassant pas 250 mots. Dans le cas où le document n'est pas accessible en ligne, le champ de description peut être utilisé pour décrire les dispositions à entreprendre pour obtenir une copie du document.",string,0..1,,,1.1,
planning,planning/milestones/documents/url,URL,Lien direct vers le document ou la pièce jointe. Le serveur donnant accès à ce document doit être configuré pour indiquer le type MIME du document.,string,0..1,uri,,1.1,
planning,planning/milestones/documents/datePublished,Date de publication,La date à laquelle le document a été publié. Ceci est particulièrement important pour les documents juridiques essentiels tels que les avis d'appel d'offres.,string,0..1,date-time,,1.1,
planning,planning/milestones/documents/dateModified,Date de modification,Date à laquelle le document a été modifié pour la dernière fois,string,0..1,date-time,,1.1,
planning,planning/milestones/documents/format,Format,"Le format du document tiré de la liste de codes ouverte IANA Media Types (voir les valeurs dans la colonne 'Template') ou utilisant le code 'offline/print', utilisé lorsque l'entrée document décrit un document publié hors ligne. Par exemple, les pages Web ont un format ""text/html"".",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,1.1,
planning,planning/milestones/documents/language,Langue,"The language of the linked document using either two-letter ISO639-1, or extended BCP47 language tags. The use of lowercase two-letter codes from ISO639-1 is recommended unless there is a clear user need for distinguishing the language subtype.",string,0..1,,"https://en.wikipedia.org/wiki/List_of_ISO_639-1_codes, https://www.w3.org/International/articles/language-tags/",1.1,
,tender,Appel d'offre,Les activités menées dans le but de signer un contrat avec un fournisseur.,object,0..1,,,,
,tender,Appel d'offre,"Les données concernant l'appel d'offres, invitant publiquement les entreprises à soumettre des offres pour évaluation et la sélection d'un ou de plusieurs titulaires.",object,0..1,,,,
tender,tender/id,Identifiant de l'appel d'offre,"Un identifiant pour ce processus d'appel d'offres. Cet identifiant peut être identique à l'ocid, ou bien il peut s'agir d'un identifiant interne.","integer, string",1..1,,,,
tender,tender/title,Titre de l'appel d'offre,Un titre pour cette offre. Ce titre sera souvent utilisé par les applications comme titre pour attirer l'intérêt et pour aider les analystes à comprendre la nature de cette commande publique.,string,0..1,,,,
tender,tender/description,Description de l'appel d'offre,Une brève description de l'appel d'offre. Elle devrait compléter les informations structurées fournies en utilisant la liste des biens et services achetés. Les descriptions devraient être courtes et faciles à lire. Évitez d'écrire TOUT EN MAJUSCULES.,string,0..1,,,,
tender,tender/status,Statut de l'appel d'offres,"L'état actuel de l'appel d'offre, tiré de la liste de codes fermée tenderStatus",string,0..1,"Enum: planning, planned, active, cancelled, unsuccessful, complete, withdrawn",https://standard.open-contracting.org/1.1/fr/schema/codelists/#tender-status,,
tender,tender/procuringEntity,Organisation adjudicatrice,"L'entité qui gère la commande publique. Cela peut être différent de l'acheteur qui paye, ou utilise, les biens ou services achetés.",object,0..1,,,,
tender,tender/procuringEntity,Référence de l'organisation,L'identifiant (`id`) et le nom de la partie référencée. Cet identifiant est utilisé pour effectuer des références croisées à la section sur les parties.,object,0..1,,,,
tender,tender/procuringEntity/name,Nom de l'organisation,Le nom de la partie référencée. Il doit correspondre au nom d'un élément de la section relative aux parties.,string,0..1,,,,
tender,tender/procuringEntity/id,Identifiant de l'organisation,L'identifiant (`id`) de la partie référencée. Il doit correspondre à l'identifiant d'un élément dans la section relatives aux parties.,"integer, string",1..1,,,,
