section,path,title,description,type,range,values,links,deprecated,deprecationNotes
parties,parties/contactPoint/name,Nombre,"El nombre de la persona de contacto, departamento o punto de contacto en relación a este proceso de contratación.",string,0..1,,,,
parties,parties/contactPoint/email,Correo electrónico,La dirección de correo del punto o persona de contacto.,string,0..1,,,,
parties,parties/contactPoint/telephone,Teléfono,El número de teléfono del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,,
parties,parties/contactPoint/faxNumber,Número de fax,El número de fax del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,,
parties,parties/contactPoint/url,URL,Una dirección web para el punto o persona de contacto.,string,0..1,uri,,,
parties,parties/roles,Roles de las partes,"El rol (o roles) de las partes involucradas en el proceso de contrataciones, utilizando la lista de código abierta partyRole.",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/codelists/#party-role,,
parties,parties/details,Detalles,Información adicional de clasificación de las partes se puede proporcionar usando las extensiones de partyDetail que definen campos particulares y esquemas de clasificación.,object,0..1,,,,
,buyer,Comprador,"Un comprador es una entidad cuyo presupuesto se utilizará para pagar bienes, obras o servicios relacionados con un contrato. Este puede ser diferente de la entidad contratante que puede especificarse en los datos de licitación.",object,0..1,,,,
,buyer,Referencia de la organización,El id y nombre de la parte a la que se hace referencia. Usado para hacer referencia de la sección de partes,object,0..1,,,,
buyer,buyer/name,Nombre de la Organización,El nombre de la parte involucrada al que se hace referencia. Este debe de ser igual al nombre de una entrada en la sección de partes involucradas.,string,0..1,,,,
buyer,buyer/id,ID de Organización,El id de una parte involucrada a la que se hace referencia. Este debe de ser igual al id de una entrada en la sección de partes involucradas.,"integer, string",1..1,,,,
buyer,buyer/identifier,Identificador principal,El identificador primario para esta organización o participante. Son preferibles los identificadores que identifican a una sola entidad legal. Consulta la guía de identificadores de organización para encontrar el esquema preferido y el identificador que usarás.,object,0..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información legal detallada sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
buyer,buyer/identifier,Identificador,Un identificador único para una parte involucrada (organización).,object,0..1,,,1.1,
buyer,buyer/identifier/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
buyer,buyer/identifier/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
buyer,buyer/identifier/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
buyer,buyer/identifier/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
buyer,buyer/address,Dirección,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la dirección detallada sólo debe de proveerse en la entrada de referencia en la sección de partes involucradas, en el nivel más alto de una entrega."
buyer,buyer/address,Dirección,Una dirección.,object,0..1,,,1.1,
buyer,buyer/address/streetAddress,Dirección,La dirección de la calle. Por ejemplo: 1600 Amphitheatre Pkwy.,string,0..1,,,1.1,
buyer,buyer/address/locality,Localidad,La localidad. Por ejemplo: Mountain View.,string,0..1,,,1.1,
buyer,buyer/address/region,Región,La región. Por ejemplo: CA.,string,0..1,,,1.1,
buyer,buyer/address/postalCode,Código postal,El código postal. Por ejemplo: 94043,string,0..1,,,1.1,
buyer,buyer/address/countryName,País,El nombre del país. Por ejemplo: Estados Unidos.,string,0..1,,,1.1,
buyer,buyer/additionalIdentifiers,Identificadores adicionales,"(Obsoleto fuera de la sección de parties) Una lista adicional/suplementaria de identificadores para la organización, utilizando la guía de identificadores de organizaciones. Esto puede usarse para dar un identificador utilizado internamente por esta organización además del identificador primario legal de la entidad. ",array,0..n,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y los identificadores adicionales para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
,buyer/additionalIdentifiers,Identificador,Un identificador único para una parte involucrada (organización).,object,,,,1.1,
buyer,buyer/additionalIdentifiers/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
buyer,buyer/additionalIdentifiers/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
buyer,buyer/additionalIdentifiers/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
buyer,buyer/additionalIdentifiers/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
buyer,buyer/contactPoint,Punto de contacto,(Descontinuado fuera de la sección de partes involucradas),object,0..1,,,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información de punto de contacto para una organización sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
buyer,buyer/contactPoint,Punto de contacto,"Una persona, punto de contacto o departamento para contactar en relación a este proceso de contrataciones.",object,0..1,,,1.1,
buyer,buyer/contactPoint/name,Nombre,"El nombre de la persona de contacto, departamento o punto de contacto en relación a este proceso de contratación.",string,0..1,,,1.1,
buyer,buyer/contactPoint/email,Correo electrónico,La dirección de correo del punto o persona de contacto.,string,0..1,,,1.1,
buyer,buyer/contactPoint/telephone,Teléfono,El número de teléfono del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
buyer,buyer/contactPoint/faxNumber,Número de fax,El número de fax del punto o persona de contacto. Este debe de incluir el código de marcación internacional.,string,0..1,,,1.1,
buyer,buyer/contactPoint/url,URL,Una dirección web para el punto o persona de contacto.,string,0..1,uri,,1.1,
,planning,Planeación,"Información sobre la fase de planeación del proceso de contratación. Esto incluye información relacionada con el proceso de decidir qué contratar, cuándo y cómo.",object,0..1,,,,
,planning,Planeación,"Información de la fase de planeación del proceso de contrataciones. Note que muchos otros campos pueden llenarse en la entrega de planeación, en los campos apropiados de otras secciones del esquema; lo más probable es que estos sean estimados en este punto, e.j. value en la licitación.",object,0..1,,,,
planning,planning/rationale,Justificación,La justificación para la adquisición provista en texto libre. Se puede proveer más detalle en un documento adjunto.,string,0..1,,,,
planning,planning/budget,Presupuesto,Detalles del presupuesto que financia este proceso de contratación.,object,0..1,,,,
planning,planning/budget,Información de presupuesto,"Esta sección contiene información sobre la línea presupuestaria, y los proyectos asociados, a través de los cuales se está financiando este proceso de contrataciones. Se basa en el modelo de datos del Fiscal Data Package, y debe de usarse para hacer referencias cruzadas con información más detallada contenida en un Paquete de Datos de Presupuesto, o cuando no hay un Paquete de Datos de Presupuesto enlazado, para dar información suficiente que permita al usuario realizar una referencia cruzada manual o automática con otra fuente publicada de presupuesto e información del proyecto.",object,0..1,,https://frictionlessdata.io/specs/fiscal-data-package/,,
planning,planning/budget/id,ID,Un identificador para la partida presupuestaria que provee fondos para este proceso de contratación. Este identificador debe de poder hacer una referencia cruzada contra la fuente de datos .,"integer, string",0..1,,,,
planning,planning/budget/description,Fuente del Presupuesto,Un texto descriptivo breve de la fuente del presupuesto. Puede usarse para proveer el título del la partida presupuestaria o el programa usado para financiar este proyecto. ,string,0..1,,,,
planning,planning/budget/amount,Monto,"El valor reservado en el presupuesto para este proceso de contratación. Un valor negativo indica ingresos anticipados al presupuesto como resultado de este proceso de contratación, en lugar de gastos. Cuando se extrae el presupuesto de múltiples fuentes, se puede utilizar la extensión del desglose presupuestario.",object,0..1,,,,
planning,planning/budget/amount,Valor,Valores financieros deben de ser publicados con un valor de moneda adjunto.,object,0..1,,,,
planning,planning/budget/amount/amount,Monto,Monto como una cifra.,number,0..1,,,,
planning,planning/budget/amount/currency,Moneda,"La moneda del monto, de la lista de código cerrada currency. ",string,0..1,"Enum: ADP, AED, AFA, AFN, ALK, ALL, AMD, ANG, AOA, AOK, AON, AOR, ARA, ARP, ARS, ARY, ATS, AUD, AWG, AYM, AZM, AZN, BAD, BAM, BBD, BDT, BEC, BEF, BEL, BGJ, BGK, BGL, BGN, BHD, BIF, BMD, BND, BOB, BOP, BOV, BRB, BRC, BRE, BRL, BRN, BRR, BSD, BTN, BUK, BWP, BYB, BYN, BYR, BZD, CAD, CDF, CHC, CHE, CHF, CHW, CLF, CLP, CNY, COP, COU, CRC, CSD, CSJ, CSK, CUC, CUP, CVE, CYP, CZK, DDM, DEM, DJF, DKK, DOP, DZD, ECS, ECV, EEK, EGP, ERN, ESA, ESB, ESP, ETB, EUR, FIM, FJD, FKP, FRF, GBP, GEK, GEL, GHC, GHP, GHS, GIP, GMD, GNE, GNF, GNS, GQE, GRD, GTQ, GWE, GWP, GYD, HKD, HNL, HRD, HRK, HTG, HUF, IDR, IEP, ILP, ILR, ILS, INR, IQD, IRR, ISJ, ISK, ITL, JMD, JOD, JPY, KES, KGS, KHR, KMF, KPW, KRW, KWD, KYD, KZT, LAJ, LAK, LBP, LKR, LRD, LSL, LSM, LTL, LTT, LUC, LUF, LUL, LVL, LVR, LYD, MAD, MDL, MGA, MGF, MKD, MLF, MMK, MNT, MOP, MRO, MRU, MTL, MTP, MUR, MVQ, MVR, MWK, MXN, MXP, MXV, MYR, MZE, MZM, MZN, NAD, NGN, NIC, NIO, NLG, NOK, NPR, NZD, OMR, PAB, PEH, PEI, PEN, PES, PGK, PHP, PKR, PLN, PLZ, PTE, PYG, QAR, RHD, ROK, ROL, RON, RSD, RUB, RUR, RWF, SAR, SBD, SCR, SDD, SDG, SDP, SEK, SGD, SHP, SIT, SKK, SLL, SOS, SRD, SRG, SSP, STD, STN, SUR, SVC, SYP, SZL, THB, TJR, TJS, TMM, TMT, TND, TOP, TPE, TRL, TRY, TTD, TWD, TZS, UAH, UAK, UGS, UGW, UGX, USD, USN, USS, UYI, UYN, UYP, UYU, UYW, UZS, VEB, VEF, VES, VNC, VND, VUV, WST, XAF, XAG, XAU, XBA, XBB, XBC, XBD, XCD, XDR, XEU, XFO, XFU, XOF, XPD, XPF, XPT, XRE, XSU, XTS, XUA, XXX, YDD, YER, YUD, YUM, YUN, ZAL, ZAR, ZMK, ZMW, ZRN, ZRZ, ZWC, ZWD, ZWL, ZWN, ZWR",https://standard.open-contracting.org/1.1/es/schema/codelists/#currency,,
planning,planning/budget/project,Título del Proyecto,"El nombre del proyecto a través del cual el proceso de contrataciones está financiado (si aplica). Algunas organizaciones mantienen un registro de proyectos, y los datos deben de usar el nombre por el cual se conoce al proyecto en ese registro. No se ofrece una opción de traducción para esta cadena, ya que los valores traducidos pueden darse en datos de terceros, ligados a la fuente de datos anteriormente presentada.",string,0..1,,,,
planning,planning/budget/projectID,Identificador de proyecto,Un identificador externo para el proyecto del que forma parte este proceso de contratación o a través del cual está financiado (si aplica). Algunas organizaciones mantienen un registro de proyectos y los datos deben usar el identificador del registro de proyectos relevante. ,"integer, string",0..1,,,,
planning,planning/budget/uri,Información vinculada de presupuesto,"Una URI que apunta a un registro leíble por máquina sobre la línea (o líneas) de presupuesto que financian este proceso de contrataciones. Se puede dar información en un rango de formatos, incluyendo IATI, el Estándar de Datos Fiscales Abiertos o cualquier otro estándar que dé datos estructurados sobre fuentes de presupuesto. Los documentos leíbles por humanos pueden incluirse utilizando el bloque planning.documents.",string,0..1,uri,,,
planning,planning/budget/source,Fuente de los Datos,"(Obsoleto en 1.1) Usado para apuntar a un Paquete de Datos de Presupuesto, o una fuente legible por computadora o por un humano donde los usuarios puedan obtener más información sobre los identificadores de partida presupuestaria o identificadores de proyectos, provistos aquí. ",string,0..1,uri,,1.1,"El campo de fuente de datos de presupuesto pretendía enlazar a datos legibles por computadora sobre el presupuesto para un proceso de contratación, pero se ha mal utilizado para proveer descripciones en texto libre de proveedores de presupuesto. Como resultado, se ha quitado de la versión 1.1. El campo budget/uri puede usarse para proveer un enlace a información de presupuesto legible por computadora y budget/description puede usarse para proveer información legible por una persona sobre la fuente del presupuesto."
planning,planning/documents,Documentos,Una lista de documentos relacionados con el proceso de planeación.,array,0..n,,,,
,planning/documents,Documento,"Enlaces a, o descripciones de, documentos externos pueden adjuntarse en varias ubicaciones dentro del estándar. Los documentos pueden ser información de respaldo, avisos formales, formas descargables o cualquier otro tipo de recurso que deba de hacerse público como parte de contrataciones completamente abiertas.",object,,,,,
planning,planning/documents/id,ID,Identificador local y único para este documento. Este campo se utiliza para darle seguimiento a las múltiples versiones de un documento a través de la compilación desde entrega a mecanismo de registro (record). ,"integer, string",1..1,,,,
planning,planning/documents/documentType,Tipo de Documento,"Una clasificación del documento descrito, utilizando la lista de códigos documentType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,,
planning,planning/documents/title,Título,El título del documento.,string,0..1,,,,
planning,planning/documents/description,Descripción,"Una descripción corta del documento. Se recomienda que las descripciones no excedan 250 palabras. En el caso en que el documento no esté accesible en línea, el campo de descripción puede utilizarse para describir los arreglos necesarios para obtener una copia del documento.",string,0..1,,,,
planning,planning/documents/url,URL,Un enlace directo al documento o archivo adjunto. El servidor que da acceso a este documento debe de estar configurado para reportar correctamente el tipo MIME de documento.,string,0..1,uri,,,
planning,planning/documents/datePublished,Fecha de publicación,"La fecha de publicación del documento. Esto es particularmente importante para documentos relevantes desde el punto de vista legal, como los avisos de licitación.",string,0..1,date-time,,,
planning,planning/documents/dateModified,Fecha de modificación,Fecha en que se modificó por última vez el documento.,string,0..1,date-time,,,
planning,planning/documents/format,Formato,"El formato del documento, utilizando la lista de códigos abierta IANA Media Types (vea los valores en la columna 'Template'), o utilizando el código 'offline/print'  si el documento descrito se publica offline. Por ejemplo, páginas web tienen el formato 'text/html'.",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,,
planning,planning/documents/language,Idioma,"El lenguaje del documento enlazado utilizando ya sea dos letras ISO639-1, o etiquetas de lenguage BCP47 extendidas. El uso de de códigos de dos letras de ISO639-1 es recomendado a menos de que haya una necesidad de usuario clara para distinguir sobre el sub-tipo de lenguaje.",string,0..1,,"https://es.wikipedia.org/wiki/ISO_639-1, https://www.w3.org/International/articles/language-tags/",,
planning,planning/milestones,Hitos de planeación,Una lista de hitos asociados con la etapa de planeación.,array,0..n,,,,
,planning/milestones,Hito,El bloque hito puede usarse para representar una gran variedad de eventos en la duración de un proceso de contrataciones.,object,,,,,
planning,planning/milestones/id,ID,"Un identificador local para este hito, único dentro de este bloque. Este campo se usa para llevar registro de múltiples revisiones de un hito a través de la compilación de entrega a mecanismo de registro.","integer, string",1..1,,,,
planning,planning/milestones/title,Título,Título del hito,string,0..1,,,,
planning,planning/milestones/type,Tipo de hito,"El tipo del hito, utilizando la lista de código abierta milestoneType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#milestone-type,,
planning,planning/milestones/description,Descripción,Una descripción del hito.,string,0..1,,,,
planning,planning/milestones/code,Código de hito,"Los códigos de hito pueden usarse para seguir eventos específicos que toman lugar para un tipo particular de proceso de contrataciones. Por ejemplo, un código de 'approvalLetter' puede usarse para permitir a las aplicaciones entender que el hito representa una fecha cuando el approvalLetter debe entregarse o firmarse.",string,0..1,,,,
planning,planning/milestones/dueDate,Fecha límite,La fecha límite del hito.,string,0..1,date-time,,,
planning,planning/milestones/dateMet,Fecha de cumplimiento,La fecha en que el hito se cumplió.,string,0..1,date-time,,,
planning,planning/milestones/dateModified,Fecha de modificación,La fecha en que el hito fue revisado o modificado y se cambió el estado o se confirmó que continuaba siendo correcto.,string,0..1,date-time,,,
planning,planning/milestones/status,Estado,"El estatus que se realizó en la fecha en `dateModified`, de la lista de código cerrada milestoneStatus.",string,0..1,"Enum: scheduled, met, notMet, partiallyMet",https://standard.open-contracting.org/1.1/es/schema/codelists/#milestone-status,,
planning,planning/milestones/documents,Documentos,Lista de documentos asociados con este hito (Obsoleta en 1.1).,array,0..n,,,1.1,"La inclusión de documento al nivel de hito es ahora obsoleta. La documentación debe de agregarse en las secciones de licitación, adjudicación, contrato o implementación y los títulos y descripciones usadas para resaltar el hito relacionado. Los publicadores que deseen continuar proveyendo documentos a nivel de hito, deben de declarar esto explícitamente usando la extensión de documentos de hito."
,planning/milestones/documents,Documento,"Enlaces a, o descripciones de, documentos externos pueden adjuntarse en varias ubicaciones dentro del estándar. Los documentos pueden ser información de respaldo, avisos formales, formas descargables o cualquier otro tipo de recurso que deba de hacerse público como parte de contrataciones completamente abiertas.",object,,,,1.1,
planning,planning/milestones/documents/id,ID,Identificador local y único para este documento. Este campo se utiliza para darle seguimiento a las múltiples versiones de un documento a través de la compilación desde entrega a mecanismo de registro (record). ,"integer, string",1..1,,,1.1,
planning,planning/milestones/documents/documentType,Tipo de Documento,"Una clasificación del documento descrito, utilizando la lista de códigos documentType.",string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#document-type,1.1,
planning,planning/milestones/documents/title,Título,El título del documento.,string,0..1,,,1.1,
planning,planning/milestones/documents/description,Descripción,"Una descripción corta del documento. Se recomienda que las descripciones no excedan 250 palabras. En el caso en que el documento no esté accesible en línea, el campo de descripción puede utilizarse para describir los arreglos necesarios para obtener una copia del documento.",string,0..1,,,1.1,
planning,planning/milestones/documents/url,URL,Un enlace directo al documento o archivo adjunto. El servidor que da acceso a este documento debe de estar configurado para reportar correctamente el tipo MIME de documento.,string,0..1,uri,,1.1,
planning,planning/milestones/documents/datePublished,Fecha de publicación,"La fecha de publicación del documento. Esto es particularmente importante para documentos relevantes desde el punto de vista legal, como los avisos de licitación.",string,0..1,date-time,,1.1,
planning,planning/milestones/documents/dateModified,Fecha de modificación,Fecha en que se modificó por última vez el documento.,string,0..1,date-time,,1.1,
planning,planning/milestones/documents/format,Formato,"El formato del documento, utilizando la lista de códigos abierta IANA Media Types (vea los valores en la columna 'Template'), o utilizando el código 'offline/print'  si el documento descrito se publica offline. Por ejemplo, páginas web tienen el formato 'text/html'.",string,0..1,,https://www.iana.org/assignments/media-types/media-types.xhtml,1.1,
planning,planning/milestones/documents/language,Idioma,"El lenguaje del documento enlazado utilizando ya sea dos letras ISO639-1, o etiquetas de lenguage BCP47 extendidas. El uso de de códigos de dos letras de ISO639-1 es recomendado a menos de que haya una necesidad de usuario clara para distinguir sobre el sub-tipo de lenguaje.",string,0..1,,"https://es.wikipedia.org/wiki/ISO_639-1, https://www.w3.org/International/articles/language-tags/",1.1,
,tender,Licitación,Las actividades llevadas a cabo para celebrar un contrato.,object,0..1,,,,
,tender,Licitación,Datos sobre el proceso de licitación - invitación pública de posibles contratistas que enviarán propuestas para evaluación y seleccionar a un ganador o ganadores.,object,0..1,,,,
tender,tender/id,ID de licitación,"Un identificador para el proceso de licitación. Esto puede ser igual al ocid, o un identificador interno para esta licitación. ","integer, string",1..1,,,,
tender,tender/title,Título de la licitación,Un título para esta licitación. Éste se usará por aplicaciones como una cabecera para atraer interés y ayudar a los analistas a entender la naturaleza de esta contratación.,string,0..1,,,,
tender,tender/description,Descripción de la licitación,Una descripción breve de la licitación. Esto complementa cualquier información estructurada que se da utilizando la lista de artículos. Las descripciones deben de ser cortas y fáciles de leer. Evite utilizar MAYÚSCULAS.,string,0..1,,,,
tender,tender/status,Estado de la licitación,"El estatus actual de la licitación, desde la lista de código cerrada tenderStatus.",string,0..1,"Enum: planning, planned, active, cancelled, unsuccessful, complete, withdrawn",https://standard.open-contracting.org/1.1/es/schema/codelists/#tender-status,,
tender,tender/procuringEntity,Entidad contratante,La entidad que gestiona el proceso de contratación. Esta puede ser distinta del comprador que paga/usa los artículos adquiridos.,object,0..1,,,,
tender,tender/procuringEntity,Referencia de la organización,El id y nombre de la parte a la que se hace referencia. Usado para hacer referencia de la sección de partes,object,0..1,,,,
tender,tender/procuringEntity/name,Nombre de la Organización,El nombre de la parte involucrada al que se hace referencia. Este debe de ser igual al nombre de una entrada en la sección de partes involucradas.,string,0..1,,,,
tender,tender/procuringEntity/id,ID de Organización,El id de una parte involucrada a la que se hace referencia. Este debe de ser igual al id de una entrada en la sección de partes involucradas.,"integer, string",1..1,,,,
tender,tender/procuringEntity/identifier,Identificador principal,El identificador primario para esta organización o participante. Son preferibles los identificadores que identifican a una sola entidad legal. Consulta la guía de identificadores de organización para encontrar el esquema preferido y el identificador que usarás.,object,0..1,,https://standard.open-contracting.org/1.1/es/schema/identifiers/,1.1,"A partir de la versión 1.1, se debe hacer referencia a las organizaciones a través de su identificador y nombre en un documento y la información legal detallada sólo debe de proveerse en la entrada de referencia cruzada en la sección de partes involucradas, en el nivel más alto de una entrega."
tender,tender/procuringEntity/identifier,Identificador,Un identificador único para una parte involucrada (organización).,object,0..1,,,1.1,
tender,tender/procuringEntity/identifier/scheme,Esquema,Los identificadores de organización deben de obtenerse de una lista de identificadores de organizaciones existentes. El campo scheme se usa para indicar o registrar de dónde se toma el identificador. Este valor debería tomarse del Esquema de Identificadores de Organizaciones.,string,0..1,,https://standard.open-contracting.org/1.1/es/schema/codelists/#organization-identifier-scheme,1.1,
tender,tender/procuringEntity/identifier/id,ID,El identificador de la organización en el esquema seleccionado.,"integer, string",0..1,,,1.1,
tender,tender/procuringEntity/identifier/legalName,Nombre Legal,El nombre legalmente registrado de la organización.,string,0..1,,,1.1,
tender,tender/procuringEntity/identifier/uri,URI,"Una URI para identificar a la organización, como los proveídos por Open Corporates o algún otro proveedor relevante de URIs. Este campo no debe ser utilizado para especificar el sitio web de la organización, el cual puede ser especificado en el campo URL del punto de contacto de la Organización.",string,0..1,uri,https://opencorporates.com,1.1,
